"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76244044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318049
"http://webisa.webdatacommons.org/prov/76244044","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/76244044","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/76244044","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223784002"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4626734"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186288998"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145718134"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119712128"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322813997"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187972654"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154858890"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069161"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298689"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68277862"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47403172"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166476283"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414941114"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208311407"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334788453"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43454803"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191906896"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161011853"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165109288"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196153880"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530215"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76244044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
