"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465175624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465175624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537216
"http://webisa.webdatacommons.org/prov/465175624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465175624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465175624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465175624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325909046"
"http://webisa.webdatacommons.org/prov/465175624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232169896"
"http://webisa.webdatacommons.org/prov/465175624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259950326"
"http://webisa.webdatacommons.org/prov/465175624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465175624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
