"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308566723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327091
"http://webisa.webdatacommons.org/prov/308566723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308566723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308566723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10638361"
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408649796"
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271714889"
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441199368"
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308566723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
