"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14819982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14819982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113516
"http://webisa.webdatacommons.org/prov/14819982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14819982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14819982","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14819982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218480881"
"http://webisa.webdatacommons.org/prov/14819982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174737041"
"http://webisa.webdatacommons.org/prov/14819982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8323376"
"http://webisa.webdatacommons.org/prov/14819982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14819982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
