"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427731963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434533
"http://webisa.webdatacommons.org/prov/427731963","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427731963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427731963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227115551"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199698"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62550381"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52697284"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427731963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
