"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103695030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591549
"http://webisa.webdatacommons.org/prov/103695030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103695030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103695030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235467744"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455543346"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365721757"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115225637"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244688272"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103695030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
