"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397973034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410666
"http://webisa.webdatacommons.org/prov/397973034","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/397973034","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397973034","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256378879"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446254389"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42344822"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282112906"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149534505"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735589"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373943026"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334417095"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150393498"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321956921"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343834943"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106773751"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123781814"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88721050"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104838127"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893428"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87505694"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95671840"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282184067"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398156806"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123842306"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401707"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33283569"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320549780"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10747215"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239380612"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82504718"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131836846"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420923"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134473236"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363247970"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301822095"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108115391"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229137102"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218450617"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367232699"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316189626"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295752289"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157671671"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166505802"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254875956"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60346969"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95488388"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397973034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
