"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346634130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529182
"http://webisa.webdatacommons.org/prov/346634130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346634130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346634130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416505984"
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230919764"
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35685103"
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292420820"
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346634130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
