"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199692133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150697
"http://webisa.webdatacommons.org/prov/199692133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199692133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199692133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198332389"
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98387135"
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123533826"
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199692133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
