"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317170485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133619
"http://webisa.webdatacommons.org/prov/317170485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317170485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317170485","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205041944"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261135"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025633"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163409859"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255817317"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9420733"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255849229"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317170485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
