"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94363856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290927
"http://webisa.webdatacommons.org/prov/94363856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94363856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94363856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14491369"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350767225"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324796564"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226412650"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65597580"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94363856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
