"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90687145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530736
"http://webisa.webdatacommons.org/prov/90687145","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/90687145","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/90687145","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386059980"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298384317"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153046751"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127796111"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55639178"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301555951"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289381647"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166535396"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851030"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414639291"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8575723"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40455076"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433822082"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433893914"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98752928"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440506717"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24854664"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347630973"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223168876"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245032408"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237292062"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476882"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166207479"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437486069"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219424262"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319448575"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388198855"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348868116"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68680285"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114553864"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40554802"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271519906"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68311947"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300112523"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272538645"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75578845"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318177839"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27126717"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106874126"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164448717"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171466641"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416080217"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368393087"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97587569"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368342769"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368344665"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307436582"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737009"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145928774"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264186907"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145828802"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97938905"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407615614"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207289551"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270497135"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183394275"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229337757"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138453716"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326612217"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15907837"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56370729"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4008808"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273320685"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383007331"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341039582"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179690500"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90687145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
