"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119498206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203854
"http://webisa.webdatacommons.org/prov/119498206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119498206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119498206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231602957"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254216974"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942307"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223732762"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224356375"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224605169"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119498206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
