"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383904983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723817
"http://webisa.webdatacommons.org/prov/383904983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383904983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383904983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165261938"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269997419"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760129"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315636853"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196716030"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383904983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
