"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484765592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440311
"http://webisa.webdatacommons.org/prov/484765592","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/484765592","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484765592","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345187730"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264559114"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345301183"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26735883"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36661215"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446007735"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117067142"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861193"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26423908"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345148484"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394749"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116639967"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345164208"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411324411"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22809204"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484765592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
