"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484641413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478645
"http://webisa.webdatacommons.org/prov/484641413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484641413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484641413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131721370"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131731293"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78104683"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84984823"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132130891"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85650389"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484641413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
