"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272596385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225115
"http://webisa.webdatacommons.org/prov/272596385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272596385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272596385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79520847"
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206060262"
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383129914"
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272596385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
