"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446490938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446490938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897454
"http://webisa.webdatacommons.org/prov/446490938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446490938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446490938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71650927"
"http://webisa.webdatacommons.org/prov/446490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59385868"
"http://webisa.webdatacommons.org/prov/446490938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243847934"
"http://webisa.webdatacommons.org/prov/446490938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446490938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
