"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204209072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263983
"http://webisa.webdatacommons.org/prov/204209072","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/204209072","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/204209072","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141668592"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325773341"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301338609"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279190"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174007651"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174007652"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295860647"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110062709"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32904797"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217936164"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217949234"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217968374"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325943"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125681976"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88349452"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217990126"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135142734"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222389812"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367676900"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209133183"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410739735"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397457835"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86134401"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337615924"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9138879"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386009900"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433106020"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169640186"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396738468"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338913920"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338913921"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221646017"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329637969"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281350850"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384615744"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263964191"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805230"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89273096"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227461319"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197901219"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419067137"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192947963"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82137083"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/204209072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
