"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494862586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450327
"http://webisa.webdatacommons.org/prov/494862586","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/494862586","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/494862586","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42063610"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24581390"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449968360"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433442941"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374985171"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86668470"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414753984"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154451245"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138713008"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434598642"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297764570"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329283555"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598227"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429851373"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129920267"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582739"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409632297"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442828611"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337493855"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141512875"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442713586"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246282669"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106722772"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213444210"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134953410"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165204167"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214993091"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98442000"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237647242"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120350422"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704888"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268372593"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402786292"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229242068"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422995"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443738906"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217562905"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441106250"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346215379"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498520"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411446192"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197857477"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98162191"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451709754"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431309963"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841927"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208468533"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425010314"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445557939"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35729766"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116709620"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352680089"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296793554"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399908689"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296741959"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453219534"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9913185"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302417730"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229920201"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287818359"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10111795"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401365741"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618223"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24320483"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413754632"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186392175"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390421757"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100434290"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342437"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158476985"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455608151"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433509044"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/494862586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
