"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50144761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135985
"http://webisa.webdatacommons.org/prov/50144761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50144761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50144761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85190276"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81471585"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46891861"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88301821"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91768494"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50144761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
