"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122921837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2623
"http://webisa.webdatacommons.org/prov/122921837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122921837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122921837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333950056"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97710830"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278856580"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134927327"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158350209"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437813597"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642726"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282195558"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122921837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
