"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122003784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221812
"http://webisa.webdatacommons.org/prov/122003784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122003784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122003784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292690896"
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237992153"
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426831035"
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122003784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
