"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419079151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283311
"http://webisa.webdatacommons.org/prov/419079151","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/419079151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419079151","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040037"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354141686"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249569065"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202666508"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19422216"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428409784"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176779"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308550613"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203106422"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270397304"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81102116"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70659516"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192353747"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97180059"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81015987"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354842600"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434223581"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9984916"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956595"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192463486"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148826"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431582190"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340140049"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373890"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475204"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094673"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106513904"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328554744"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298528454"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19824861"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328519921"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40403620"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254253040"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362752611"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82458213"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289617260"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428863726"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354134233"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419079151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
