"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92021314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2566
"http://webisa.webdatacommons.org/prov/92021314","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/92021314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92021314","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249685408"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62394750"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350699123"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26561308"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87021264"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234359018"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87702444"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142197269"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455702706"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244188557"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426560701"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196886191"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33190846"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244232348"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305895"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245214443"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741284"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313699488"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210973578"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278656820"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92021314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
