"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435631926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271813
"http://webisa.webdatacommons.org/prov/435631926","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/435631926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435631926","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516787"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52380169"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373816956"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210699308"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403723014"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78736080"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113884385"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210852121"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132887027"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435631926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
