"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463485637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101179
"http://webisa.webdatacommons.org/prov/463485637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463485637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463485637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399114461"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92430338"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128049828"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10457591"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463485637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
