"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102629644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139501
"http://webisa.webdatacommons.org/prov/102629644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102629644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102629644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445231528"
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236315846"
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236315847"
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102629644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
