"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191197173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391111
"http://webisa.webdatacommons.org/prov/191197173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191197173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191197173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283773896"
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356258356"
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55036902"
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360105129"
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191197173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
