"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171586639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159372
"http://webisa.webdatacommons.org/prov/171586639","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171586639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171586639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384494589"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441114954"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753408"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219054871"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251019190"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160691164"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30304910"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101195608"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171586639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
