"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371282995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268192
"http://webisa.webdatacommons.org/prov/371282995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371282995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371282995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927997"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153079721"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432987904"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204649040"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271995688"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211190749"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351580252"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371282995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
