"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65414352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70289
"http://webisa.webdatacommons.org/prov/65414352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65414352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65414352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220032834"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948746"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311186180"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265353152"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453925970"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453868458"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65414352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
