"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408058287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255816
"http://webisa.webdatacommons.org/prov/408058287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408058287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408058287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426595179"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286102"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65737575"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54120075"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408058287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
