"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233698153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231277
"http://webisa.webdatacommons.org/prov/233698153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233698153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233698153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4529466"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43199914"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110862795"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24113391"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35138505"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233698153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
