"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401837050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122482
"http://webisa.webdatacommons.org/prov/401837050","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401837050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401837050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238255819"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285801995"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351319037"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319287562"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44208915"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347859929"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401837050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
