"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310122818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16493
"http://webisa.webdatacommons.org/prov/310122818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310122818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310122818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275442739"
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275398937"
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75897698"
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275261479"
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310122818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
