"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438462
"http://webisa.webdatacommons.org/prov/103423","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/103423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103423","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368034291"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956574"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444794967"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268099413"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112215374"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31556545"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319824546"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285705414"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229525417"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349604388"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406438065"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
