"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78248433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544371
"http://webisa.webdatacommons.org/prov/78248433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/78248433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78248433","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236804684"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62201595"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392470166"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244707296"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366572421"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187033505"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259386881"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64198646"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78248433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
