"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398766373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421992
"http://webisa.webdatacommons.org/prov/398766373","http://webisa.webdatacommons.org/ontology#hasFrequency",551
"http://webisa.webdatacommons.org/prov/398766373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398766373","http://webisa.webdatacommons.org/ontology#hasPldSpread",376
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431395942"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141091512"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296550"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140920353"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217111006"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409397295"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174758008"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64478278"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433056436"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364887251"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236252440"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64259122"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64279512"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823305"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64051347"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286484694"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64119329"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441996385"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374961465"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725490"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374979869"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432756292"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310778"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119939794"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205511583"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374833516"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87043376"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228697237"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36596070"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228716071"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228718372"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374876828"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374908229"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32247084"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228675141"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41287502"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365862242"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228684589"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153542512"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433744798"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228687140"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76088112"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228687796"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323749051"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228689255"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267798979"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433459527"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323589730"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365699339"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174903762"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33328061"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142690197"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433520074"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388986427"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228663062"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108523302"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311612321"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342871456"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64776597"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228669757"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64796668"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64829215"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130710737"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364942"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298670128"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86818187"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323588034"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267622844"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298718159"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323372699"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246237"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442396161"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298723638"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323408753"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298745443"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442440029"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96539699"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247260722"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4531245"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286639975"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758355"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366354297"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728981"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323512183"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247200329"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148038"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165274486"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130483499"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434158054"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342375134"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229176280"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298298845"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4529377"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441946658"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44233997"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389445645"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186015063"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76862967"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366308120"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7686589"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229011844"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87396513"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298114810"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389250572"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131514142"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16452102"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354221739"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376805856"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354292162"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299071202"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323936339"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267872503"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206859337"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247696860"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87096978"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247709201"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165490418"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121644609"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593933"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434599784"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257454949"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299039275"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453664689"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932012"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510930"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298850634"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110262839"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257307018"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298865429"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298929403"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279822593"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334227559"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434280239"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207814611"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399838240"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248452315"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343807882"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300402750"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288361979"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16656296"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454543851"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343608318"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335989525"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454419439"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454423120"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111186651"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33568850"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21908962"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197802150"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202307123"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410849473"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122538046"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111126891"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454393656"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871811"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111151863"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454405650"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99421406"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111161508"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165719773"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515402"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156224217"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029924"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312841313"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335196923"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355732450"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344730239"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374009099"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046588"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12222572"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454830084"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167330497"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430532"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167330671"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10036043"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11237199"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67144728"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344209649"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149610"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340846499"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232124887"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220032775"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367029641"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26900850"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454653459"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122808335"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163860196"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88798192"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575124"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413011845"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219367147"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413020275"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45561894"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345351627"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220869918"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66848012"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391329505"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366597567"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412805995"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209375215"
"http://webisa.webdatacommons.org/prov/398766373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99815359"
