"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387627524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563402
"http://webisa.webdatacommons.org/prov/387627524","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/387627524","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/387627524","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555131"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338673408"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160587245"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338701712"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286241611"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65266617"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232532922"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409846396"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299724455"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362382"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10598389"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96700659"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1569904"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67449628"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227547711"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276207191"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419547683"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334724182"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75117640"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125342200"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82638523"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65567485"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214588076"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47409405"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387627524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
