"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395943106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133326
"http://webisa.webdatacommons.org/prov/395943106","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/395943106","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/395943106","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94778185"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8771377"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368291529"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392276895"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58285476"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156375"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392288595"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298074847"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308623443"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64908862"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221546165"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370543596"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188672182"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390839317"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133561020"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426071084"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372401002"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143166818"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452632579"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213041288"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395943106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
