"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426427515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.853421
"http://webisa.webdatacommons.org/prov/426427515","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/426427515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426427515","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97221572"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796253"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31579210"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363653357"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386775704"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208667173"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176732"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97165707"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333446302"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426427515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
