"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20288987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23534
"http://webisa.webdatacommons.org/prov/20288987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20288987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20288987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296681155"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446603022"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003379"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571885"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189933716"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281393514"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20288987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
