"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107614800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107614800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170199
"http://webisa.webdatacommons.org/prov/107614800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107614800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107614800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107614800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268031280"
"http://webisa.webdatacommons.org/prov/107614800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224550"
"http://webisa.webdatacommons.org/prov/107614800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150862912"
"http://webisa.webdatacommons.org/prov/107614800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107614800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
