"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45267549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1123
"http://webisa.webdatacommons.org/prov/45267549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45267549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45267549","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224691818"
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319054129"
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175821258"
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328534985"
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45267549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
