"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20311653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122537
"http://webisa.webdatacommons.org/prov/20311653","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/20311653","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20311653","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628852"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390585957"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193842360"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406695074"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207702637"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185258347"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278336072"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197174771"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141440476"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372518467"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417300674"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20311653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
