"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59466219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572858
"http://webisa.webdatacommons.org/prov/59466219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59466219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59466219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315180286"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278241809"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79464369"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765586"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157616575"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59466219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
