"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300439004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289881
"http://webisa.webdatacommons.org/prov/300439004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300439004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300439004","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271616610"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282358"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358569517"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251295296"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227950191"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315985469"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124775596"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435211175"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300439004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
