"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90081334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272777
"http://webisa.webdatacommons.org/prov/90081334","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90081334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90081334","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408650"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181278669"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100233348"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174791747"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333575175"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117913423"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295213277"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118446108"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137380896"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320548050"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290683847"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221875148"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283999615"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344807659"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90081334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
