"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176835191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176835191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259136
"http://webisa.webdatacommons.org/prov/176835191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176835191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176835191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176835191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343078560"
"http://webisa.webdatacommons.org/prov/176835191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343249139"
"http://webisa.webdatacommons.org/prov/176835191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185133459"
"http://webisa.webdatacommons.org/prov/176835191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176835191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
