"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189356783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177913
"http://webisa.webdatacommons.org/prov/189356783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189356783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189356783","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381318296"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374762428"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49249741"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390129029"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086709"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83626894"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189356783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
