"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52940944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463689
"http://webisa.webdatacommons.org/prov/52940944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52940944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52940944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180755331"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237929157"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339704406"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180559457"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339670544"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52940944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
