"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55890896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322079
"http://webisa.webdatacommons.org/prov/55890896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55890896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55890896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455067615"
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194327123"
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4585111"
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/55890896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
