"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45901916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140257
"http://webisa.webdatacommons.org/prov/45901916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45901916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45901916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028496"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259104975"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666627"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426129687"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45901916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
