"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395231177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198055
"http://webisa.webdatacommons.org/prov/395231177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/395231177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395231177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19067629"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319701379"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830572"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315016134"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175531250"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346796886"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178649179"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395231177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
