"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252591846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500373
"http://webisa.webdatacommons.org/prov/252591846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252591846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252591846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223895257"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230969378"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238414475"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230996332"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238551572"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252591846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
