"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225857048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162717
"http://webisa.webdatacommons.org/prov/225857048","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/225857048","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/225857048","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23604963"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384618599"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205259936"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247709238"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22683753"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657389"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245804871"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264501071"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105180473"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206798358"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174292135"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37807857"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180360"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385500170"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11121358"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354844814"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82148907"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172615891"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445254152"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118656"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421395"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83449842"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161549275"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51532846"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300635287"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427526692"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441487952"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039359"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456652259"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368999895"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22469845"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933601"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/225857048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
