"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439009610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399828
"http://webisa.webdatacommons.org/prov/439009610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439009610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439009610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15417962"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379376506"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379753803"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200945149"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349301754"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378661550"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349998713"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234606"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439009610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
