"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502341065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502341065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639655
"http://webisa.webdatacommons.org/prov/502341065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502341065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502341065","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502341065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40674016"
"http://webisa.webdatacommons.org/prov/502341065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286219749"
"http://webisa.webdatacommons.org/prov/502341065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50948756"
"http://webisa.webdatacommons.org/prov/502341065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502341065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
