"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466327893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793035
"http://webisa.webdatacommons.org/prov/466327893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466327893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466327893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160348021"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54665330"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55239976"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54677831"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111741636"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13282695"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466327893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
