"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239494834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294498
"http://webisa.webdatacommons.org/prov/239494834","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/239494834","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/239494834","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353702746"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101556579"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294152262"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81473698"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363928645"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249151161"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299320793"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293811927"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13505381"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309776900"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360760233"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196542787"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146748378"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11975821"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484090"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390171939"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144309"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379303242"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182762281"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630443"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84794221"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137958362"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86359252"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31587112"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239494834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
