"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409418915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409418915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416605
"http://webisa.webdatacommons.org/prov/409418915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409418915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409418915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409418915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328151450"
"http://webisa.webdatacommons.org/prov/409418915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386464632"
"http://webisa.webdatacommons.org/prov/409418915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434330389"
"http://webisa.webdatacommons.org/prov/409418915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409418915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
