"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299840473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299840473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109924
"http://webisa.webdatacommons.org/prov/299840473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299840473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299840473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299840473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3520606"
"http://webisa.webdatacommons.org/prov/299840473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259564013"
"http://webisa.webdatacommons.org/prov/299840473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136723158"
"http://webisa.webdatacommons.org/prov/299840473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/299840473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
