"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372216119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372216119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190753
"http://webisa.webdatacommons.org/prov/372216119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372216119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372216119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372216119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106690860"
"http://webisa.webdatacommons.org/prov/372216119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313263540"
"http://webisa.webdatacommons.org/prov/372216119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208885508"
"http://webisa.webdatacommons.org/prov/372216119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372216119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
